"Move a portion of Local M&O Levy collection to a uniform state property tax($1.17 additional rate, $3.20 total rate) Table 2",,,,,,,,,
12.,13.,14.,"15.
(= 14. - Min(4., 6.))",16.,"17.
(= 16. - 8.)",18. (=17. x 3.),19.,20.,21.
School District Number,District,New State Tax share paid in District,"Diff
(New State Tax Share less smaller of New State Distribution or CY12 Levy)","New Local
Levy Cap",Possible Additional Local Levy Per Student,Possible Additional Local Levy available under new per student cap,"CY12
Levy Tax Rate",Reduced Levy Tax Rate,"New
Rate at
$2500 per student"
,,"1,090,500,000","37,305,041","2,500","1,535","1,511,963,719",2.24,1.07,2.75
1109,Washtucna,"54,884","-95,116","2,500","2,500","145,000",3.32,0.00,3.21
1122,Benge,"22,821","-2,179","2,500","2,500","23,000",1.33,0.00,1.23
1147,Othello,"1,300,231","-1,099,769","2,500","2,500","9,297,890",2.24,0.00,8.69
1158,Lind,"293,525","-63,492","2,500","1,340","278,113",2.48,1.00,2.15
1160,Ritzville,"386,250","-94,140","2,500","1,299","433,512",2.77,1.26,2.63
2250,Clarkston,"1,652,493","-1,268,863","2,500","2,061","5,437,158",3.00,0.85,4.85
2420,Asotin-Anatone,"473,496","-262,079","2,500","1,632","985,830",3.24,1.35,3.88
3017,Kennewick,"7,679,583","-9,717,614","2,500","2,297","36,168,430",3.26,0.51,6.23
3050,Paterson,"458,414","319,056","2,500","2,500","309,750",0.37,0.00,0.82
3052,Kiona Benton,"596,562","-934,691","2,500","1,974","2,791,976",4.64,1.52,7.21
3053,Finley,"483,286","-587,848","2,500","2,106","2,026,781",3.65,0.95,6.05
3116,Prosser,"1,320,408","-1,823,815","2,500","2,386","6,777,982",3.19,0.30,6.54
3400,Richland,"7,144,202","-4,187,584","2,500","1,831","19,202,499",3.12,1.19,4.46
4019,Manson,"924,457","208,936","2,500","1,890","1,113,615",1.41,0.47,1.94
4069,Stehekin,"31,106","31,106","2,500","2,500","46,500",0.00,0.00,1.82
4127,Entiat,"311,636","-179,984","2,500","2,401","805,704",2.05,0.13,3.27
4129,Lake Chelan,"2,738,536","1,157,219","2,500","1,585","2,008,722",1.22,0.51,1.41
4222,Cashmere,"859,320","-716,228","2,500","1,949","2,704,943",3.31,1.08,4.91
4228,Cascade,"2,865,150","1,503,578","2,500","1,618","1,953,667",1.03,0.45,1.28
4246,Wenatchee,"5,144,318","-3,145,819","2,500","2,207","16,563,681",2.48,0.52,4.44
5121,Port Angeles,"3,970,327","-416,849","2,500","1,522","5,901,921",2.50,1.16,2.97
5313,Crescent,"421,121","119,845","2,500","2,093","441,745",1.12,0.25,1.52
5323,Sequim,"5,298,849","2,232,449","2,500","1,843","5,141,326",1.12,0.42,1.60
5401,Cape Flattery,"169,006","-180,994","2,500","2,500","1,078,472",2.52,0.00,7.76
5402,Quillayute Valley,"548,045","-78,303","2,500","2,500","2,902,446",1.39,0.00,6.44
6037,Vancouver,"15,985,685","-7,421,645","2,500","1,685","36,387,983",3.12,1.34,4.11
6098,Hockinson,"1,161,507","-855,751","2,500","1,801","3,435,161",3.51,1.40,4.99
6101,Lacenter,"984,856","-716,360","2,500","2,020","3,070,662",3.00,0.90,4.69
6103,Green Mountain,"139,814","-59,448","2,500","1,338","231,137",3.48,1.75,3.76
6112,Washougal,"2,442,013","-648,015","2,500","1,801","5,154,178",2.54,1.00,3.56
6114,Evergreen (Clark),"14,659,682","-13,225,651","2,500","1,971","50,769,299",3.44,1.13,5.34
6117,Camas,"4,642,289","-1,759,325","2,500","1,769","10,395,552",2.80,1.13,3.85
6119,Battle Ground,"7,688,797","-4,976,620","2,500","1,746","20,532,675",3.40,1.40,4.65
6122,Ridgefield,"2,383,800","90,935","2,500","1,786","3,767,616",1.94,0.77,2.69
7002,Dayton,"683,054","87,846","2,500",860,"394,562",2.40,1.34,2.04
7035,Starbuck,"32,532","32,532","2,500","2,500","65,675",0.00,0.00,2.45
8122,Longview,"5,893,837","-1,377,985","2,500","1,328","8,738,307",3.09,1.59,3.39
8130,Toutle Lake,"498,851","-249,426","2,500","1,996","1,216,072",2.57,0.75,3.71
8401,Castle Rock,"1,003,419","-367,604","2,500","2,087","2,674,988",2.30,0.64,3.88
8402,Kalama,"1,227,026","164,087","2,500","1,805","1,798,884",1.74,0.69,2.47
8404,Woodland,"1,812,203","-482,312","2,500","2,111","4,372,915",2.08,0.54,3.47
8458,Kelso,"2,566,988","-2,573,048","2,500","2,048","9,725,387",3.45,1.02,5.62
9013,Orondo,"465,272","99,568","2,500","1,285","379,027",1.89,0.94,1.93
9075,Bridgeport,"147,909","-32,091","2,500","2,500","1,950,170",1.48,0.00,16.03
9102,Palisades,"61,973","-31,277","2,500","2,500","93,675",1.83,0.00,1.84
9206,Eastmont,"3,535,204","-2,334,287","2,500","2,168","11,450,150",2.62,0.60,4.54
9207,Mansfield,"71,308","-53,692","2,500","2,500","178,850",2.13,0.00,3.05
9209,Waterville,"201,008","-177,111","2,500","1,624","405,611",3.61,1.32,3.78
10003,Keller,"23,999","5,674","2,500","2,500","143,838",0.93,0.00,7.29
10050,Curlew,"162,613","32,613","2,500","2,500","520,725",0.97,0.00,3.89
10065,Orient,"123,072","123,072","2,500","2,500","102,294",0.00,0.00,1.01
10070,Inchelium,"83,649","83,649","2,500","2,500","498,642",0.00,0.00,7.25
10309,Republic,"349,142","-50,658","2,500","2,500","964,049",1.39,0.00,3.36
11001,Pasco,"5,411,049","-9,759,045","2,500","2,234","32,103,044",4.27,0.86,8.07
11051,North Franklin,"893,966","-856,034","2,500","2,500","4,946,281",2.38,0.00,6.73
