"Move a portion of Local M&O Levy collection to a uniform state property tax($1.17 additional rate, $3.20 total rate) Table 1",,,,,,,,,,
1,2,3,4,"5.
(= 4.? 3.)",6,"7.
(= 4. - 6.)","8.
(= 7.? 3.)","9.
(= 7.? 4.)","10.
(= 6. + 7.)","11.
(= 10. - 4.)"
School District Number,District,Resident Student Population,"CY2012
Levy
(est)",Levy per student,New State Tax Distribution,Reduced CY12 Levy (by amt of State Tax Distribution),Reduced Levy per student,Reduced Levy as percent of current,Sum of reduced levy and new distribution,Difference from Current
,,"988,283","2,011,938,341","2,028","1,090,500,000","958,743,381",965,47.60%,"2,049,243,381","37,305,040"
1109,Washtucna,58,"150,000","2,586","295,506",0,0,0.00%,"295,506","145,506"
1122,Benge,9,"25,000","2,717","46,003",0,0,0.00%,"46,003","21,003"
1147,Othello,"3,719","2,400,000",645,"3,795,421",0,0,0.00%,"3,795,421","1,395,421"
1158,Lind,208,"597,879","2,880","357,017","240,862","1,160",40.20%,"597,879",0
1160,Ritzville,334,"881,000","2,640","480,389","400,611","1,201",45.40%,"881,000",0
2250,Clarkston,"2,638","4,080,397","1,546","2,921,355","1,159,042",439,28.40%,"4,080,397",0
2420,Asotin-Anatone,604,"1,260,000","2,086","735,575","524,425",868,41.60%,"1,260,000",0
3017,Kennewick,"15,748","20,600,000","1,308","17,397,197","3,202,803",203,15.50%,"20,600,000",0
3050,Paterson,124,"139,358","1,125","150,846",0,0,0.00%,"150,846","11,488"
3052,Kiona Benton,"1,414","2,274,977","1,609","1,531,253","743,724",526,32.60%,"2,274,977",0
3053,Finley,962,"1,450,000","1,507","1,071,134","378,866",394,26.10%,"1,450,000",0
3116,Prosser,"2,841","3,469,339","1,221","3,144,223","325,116",114,9.30%,"3,469,339",0
3400,Richland,"10,487","18,346,000","1,749","11,331,786","7,014,214",669,38.20%,"18,346,000",0
4019,Manson,589,"1,075,125","1,824","715,520","359,605",610,33.40%,"1,075,125",0
4069,Stehekin,19,0,0,"79,664",0,0,.,"79,664","79,664"
4127,Entiat,336,"525,000","1,564","491,620","33,380",99,6.30%,"525,000",0
4129,Lake Chelan,"1,267","2,740,740","2,163","1,581,317","1,159,423",915,42.30%,"2,740,740",0
4222,Cashmere,"1,388","2,341,000","1,686","1,575,549","765,451",551,32.60%,"2,341,000",0
4228,Cascade,"1,208","2,427,449","2,010","1,361,572","1,065,877",882,43.90%,"2,427,449",0
4246,Wenatchee,"7,506","10,492,000","1,398","8,290,137","2,201,863",293,20.90%,"10,492,000",0
5121,Port Angeles,"3,877","8,178,067","2,109","4,387,176","3,790,891",978,46.30%,"8,178,067",0
5313,Crescent,211,"387,276","1,835","301,276","86,000",407,22.20%,"387,276",0
5323,Sequim,"2,790","4,900,000","1,756","3,066,400","1,833,600",657,37.40%,"4,900,000",0
5401,Cape Flattery,431,"350,000",811,"717,689",0,0,0.00%,"717,689","367,689"
5402,Quillayute Valley,"1,161","626,348",540,"1,227,014",0,0,0.00%,"1,227,014","600,666"
6037,Vancouver,"21,592","41,000,000","1,899","23,407,330","17,592,670",815,42.90%,"41,000,000",0
6098,Hockinson,"1,907","3,350,000","1,757","2,017,258","1,332,742",699,39.70%,"3,350,000",0
6101,Lacenter,"1,520","2,431,013","1,599","1,701,216","729,796",480,30.00%,"2,431,013",0
6103,Green Mountain,173,"400,000","2,315","199,262","200,738","1,162",50.10%,"400,000",0
6112,Washougal,"2,863","5,092,212","1,779","3,090,029","2,002,183",699,39.30%,"5,092,212",0
6114,Evergreen (Clark),"25,754","41,500,000","1,611","27,885,333","13,614,667",529,32.80%,"41,500,000",0
6117,Camas,"5,878","10,700,000","1,820","6,401,614","4,298,386",731,40.10%,"10,700,000",0
6119,Battle Ground,"11,757","21,525,000","1,831","12,665,416","8,859,584",754,41.10%,"21,525,000",0
6122,Ridgefield,"2,109","3,798,000","1,801","2,292,866","1,505,134",714,39.60%,"3,798,000",0
7002,Dayton,459,"1,347,596","2,937","595,208","752,388","1,640",55.80%,"1,347,596",0
7035,Starbuck,26,0,0,"86,276",0,0,.,"86,276","86,276"
8122,Longview,"6,582","14,989,000","2,277","7,271,822","7,717,178","1,172",51.40%,"14,989,000",0
8130,Toutle Lake,609,"1,055,000","1,732","748,277","306,723",504,29.00%,"1,055,000",0
8401,Castle Rock,"1,282","1,900,000","1,483","1,371,023","528,977",413,27.80%,"1,900,000",0
8402,Kalama,997,"1,755,947","1,762","1,062,940","693,007",695,39.40%,"1,755,947",0
8404,Woodland,"2,071","3,100,000","1,497","2,294,515","805,485",389,25.90%,"3,100,000",0
8458,Kelso,"4,748","7,284,000","1,534","5,140,036","2,143,964",452,29.40%,"7,284,000",0
9013,Orondo,295,"723,966","2,455","365,704","358,262","1,215",49.40%,"723,966",0
9075,Bridgeport,780,"180,000",231,"865,041",0,0,0.00%,"865,041","685,041"
9102,Palisades,37,"93,250","2,489","115,706",0,0,0.00%,"115,706","22,456"
9206,Eastmont,"5,281","7,621,133","1,443","5,869,491","1,751,642",332,22.90%,"7,621,133",0
9207,Mansfield,72,"125,000","1,747","274,107",0,0,0.00%,"274,107","149,107"
9209,Waterville,250,"597,000","2,390","378,119","218,881",876,36.60%,"597,000",0
10003,Keller,58,"18,325",319,"137,406",0,0,0.00%,"137,406","119,081"
10050,Curlew,208,"130,000",624,"341,786",0,0,0.00%,"341,786","211,786"
10065,Orient,41,0,0,"42,715",0,0,.,"42,715","42,715"
10070,Inchelium,199,0,0,"379,128",0,0,.,"379,128","379,128"
